RCRJ,RCJ,com,RA_r,DEC_r,delta_H,Ncomp,Morph,S_V,S_T,S_N,t_N,S_R,t_R,S_G,Id,RA_o,DEC_o,Type,Z,sp,ObjId,u,err_u,g,err_g,r,err_r,l_r,i,err_i,z,err_z,ext_u,ext_g,ext_r,ext_i,ext_z,R_r,M_r,Y,err_Y,J,err_J,H,err_H,K,err_K,l_K,W1,err_W1,W2,err_W2,W3,err_W3,W4,err_W4,log_L_0.5,log_L_1.4,log_L_3.94
092517.90+045142.4,,,09:25:17.902,+04:51:35.29,-2.32,3,T,,,0.0176,13.29,0.0106,13.83,,+,09:25:17.83,+04:51:35.9,,,,,,,,,22.6,,"  :",,,,,0.27,0.2,0.14,0.11,0.08,3.7,,,,,,18.34,0.16,17.67,0.12,,16.133,0.075,15.85,0.181,12.04,,8.797,,27.21,26.97,26.53
092703.40+045704.8,,,09:27:03.16,+04:57:10.8,3.29,2,D,,,0.0152,13.45,0.0122,13.69,,+,09:27:03.22,+04:57:10.2,G,0.261,"  +",1237658423008952659,20.76,0.3,18.8,0.02,17.38,0.01,,16.85,0.01,16.51,0.02,0.25,0.19,0.15,0.1,0.07,1.57,-23.15,,,16.477,0.172,16.19,0.02,15.43,0.01,,14.423,0.034,14.159,0.054,12.407,,9.046,,24.5,24.4,24.35
092706.27+044658.9,RCJ0927+0445,,09:27:07.62,+04:47:24.7,-6.48,4,DD,,,0.0401,12.39,0.0254,12.89,,+,09:27:07.66,+04:47:23.7,,,,,,,,,24.4,,"  :",,,,,0.26,0.19,0.15,0.11,0.08,4.8,,,,,,,,18.76,0.28,,,,,,,,,,28.52,28.24,27.45
092745.31+045614.4,RCJ0927+0456,,09:27:45.27,+04:56:13.9,2.35,2,D,,,0.066,11.85,0.0292,12.74,,+,09:27:45.34,+04:56:14.7,G,0.341,"  +",1237674462027120957,21.49,0.45,19.3,0.03,17.53,0.01,,16.94,0.01,16.6,0.02,0.25,0.18,0.15,0.1,0.07,2.27,-23.67,,,16.482,0.152,16.05,0.02,15.28,0.01,,14.042,0.03,13.823,0.043,12.065,,9.139,,25.8,25.5,25.13
092749.86+044757.3,,,09:27:49.85,+04:47:57.2,-5.93,2,D,,,0.0314,12.66,0.0151,13.46,,+,09:27:49.99,+04:47:56.4,,,,,,,,,23.9,,"  :",,,,,0.26,0.19,0.15,0.1,0.07,4.5,,,,,,,,18.5,,"  :",,,,,,,,,28.16,27.9,27.2
093249.79+043755.0,RCJ0932+0444,,09:32:49.793,+04:37:54.51,-15.91,1,C,,0.214,0.1368,11.06,0.0551,12.05,0.07,+,09:32:49.80,+04:37:54.5,g,0.36,,1237674460953772391,23.72,1.4,20.57,0.05,18.94,0.02,,18.3,0.01,17.85,0.03,0.23,0.17,0.12,0.09,0.07,3.15,-22.27,,,,,16.42,0.02,15.66,0.02,,14.83,0.038,14.758,0.084,12.055,,9.025,0.498,25.9,25.7,25.49
093345.96+050246.8,RCJ0933+0506,,09:33:45.986,+05:02:46.92,8.97,1,CL?,,0.344,0.1,11.4,0.038,12.45,0.039,+,09:33:45.96,+05:02:47.0,g,,,1237673709871563663,23.74,1.97,24.07,1.02,21.74,0.26,,20.75,0.16,19.73,0.29,0.2,0.14,0.12,0.08,0.06,4.14,,,,,,18.13,0.11,17.11,0.07,,15.381,0.048,14.921,0.088,12.24,,9.275,,27.12,26.79,26.31
093354.91+045509.2,,,09:33:54.923,+04:55:11.10,1.38,1,C,,,0.0131,13.61,0.0102,13.88,,+,09:33:54.94,+04:55:11.0,qso,,,1237654606929134085,24.0,1.24,22.45,0.16,21.96,0.16,,21.47,0.15,21.51,0.47,0.2,0.14,0.12,0.08,0.06,3.34,,,,,,,,18.22,0.18,,16.889,0.156,15.644,0.173,12.666,,9.075,,27.18,27.03,26.83
093425.59+050347.3,RCJ0934+0505,S,09:34:25.580,+05:03:47.83,9.99,1,D,1.24,0.446,0.0894,11.52,0.0354,12.53,,+,09:34:25.57,+05:03:47.9,G,,,,,,,,24.5,,,,,,,0.2,0.15,0.12,0.08,0.06,5.2,,,,,,,,18.7,,"  :",,,,,,,,,28.25,27.87,27.22
093450.74+045601.1,RCJ0934+0456,,09:34:50.625,+04:55:56.15,2.14,4,T,,,0.0603,11.95,0.0242,12.94,,+,09:34:50.60,+04:55:55.1,g,0.53,,1237674460954034994,21.98,0.31,21.76,0.11,20.2,0.04,,19.27,0.02,18.87,0.07,0.19,0.14,0.12,0.08,0.06,3.3,-22.05,,,,,17.61,0.07,17.46,0.09,,15.15,0.043,15.284,0.12,12.086,0.292,8.591,,26.3,25.6,25.52
093506.81+045140.8,RCJ0935+0451,,09:35:06.866,+04:51:40.08,-2.13,1,C,,,0.0221,13.04,0.0152,13.45,,+,09:35:06.87,+04:51:40.0,g,0.49,,1237658298453852787,24.8,2.35,21.38,0.13,19.97,0.05,,19.08,0.03,18.57,0.07,0.19,0.14,0.13,0.08,0.05,2.77,-22.57,,,,,17.41,0.05,16.58,0.04,,15.336,0.05,15.05,0.107,12.669,,8.932,,25.4,25.3,25.11
093554.37+050350.2,,,09:35:53.87,+05:03:53.0,10.1,2,DC?,,,0.0747,11.72,0.0258,12.87,,+,09:35:53.81,+05:03:52.9,QSO,1.403,"  +",1237673709334888635,19.23,0.03,19.38,0.01,19.13,0.01,,19.02,0.02,19.0,0.05,0.2,0.14,0.13,0.08,0.06,2.96,-25.84,,,,,17.73,,17.15,,,15.77,0.067,14.576,0.074,11.122,0.137,8.644,0.361,27.6,27.2,26.8
093609.92+050349.6,RCJ0936+0504,,09:36:11.007,+05:02:02.37,8.26,3,T?,,,0.2912,10.24,0.114,11.26,,+,09:36:11.00,+05:02:02.6,QSO,1.675,"  +",1237673709334888658,19.67,0.04,19.4,0.01,19.21,0.01,,18.91,0.02,18.78,0.05,0.2,0.14,0.13,0.08,0.06,3.59,-26.24,,,,,17.29,0.05,16.99,0.06,,15.817,0.065,14.592,0.072,11.657,0.204,8.531,,28.0,27.9,27.68
093628.80+043641.2,,,09:36:28.989,+04:36:38.92,-17.13,4,DC,1.16,,0.1299,11.12,0.0831,11.6,0.04,+,09:36:28.98,+04:36:38.9,g,,,1237654606392525512,23.6,1.86,22.37,0.34,20.72,0.11,,19.84,0.07,19.5,0.18,0.27,0.2,0.13,0.11,0.08,3.84,,,,,,18.08,0.12,17.15,0.07,,16.029,0.07,15.592,0.142,11.986,0.254,8.82,,26.8,26.49,26.06
093632.02+042210.8,,,09:36:32.035,+04:22:09.80,-31.61,1,C,22.85,6.025,0.9711,8.93,0.261,10.36,0.136,+,09:36:31.97,+04:22:10.0,G,1.339,"  +",,,,,,22.7,,"  :",,,,,0.23,0.17,0.13,0.09,0.07,5.7,-22.17,,,,,,,17.97,0.15,,16.667,0.128,15.702,0.188,11.359,0.163,8.8,,29.0,28.6,28.07
093636.31+050000.4,RCJ0936+0458,,09:36:36.31,+05:00:00.7,6.23,2,D,,,0.028,12.78,0.0193,13.19,,+,09:36:36.28,+05:00:00.0,,,,,,,,,21.6,,"  :",,,,,0.2,0.15,0.13,0.08,0.06,3.5,,,,,,,,16.93,0.06,,,,,,,,,,26.97,26.74,26.36
093710.31+045009.0,RCJ0937+0450,,09:37:10.43,+04:50:05.8,-3.67,2,D,4.71,1.466,0.4793,9.7,0.178,10.77,0.177,+,09:37:10.32,+04:50:04.0,g,,,1237658422473196270,24.76,1.86,22.08,0.22,20.72,0.08,,19.66,0.05,19.07,0.11,0.25,0.18,0.13,0.1,0.07,4.41,,,,,,17.81,0.08,16.99,0.05,,15.992,0.072,15.62,0.159,11.389,0.148,8.69,,27.41,27.07,26.54
093717.23+044952.7,,,09:37:17.275,+04:49:52.32,-3.9,1,CL,,,0.0174,13.3,0.0246,12.92,,+,09:37:17.30,+04:49:53.3,G,,,1237674460417360165,19.69,0.1,17.4,0.01,16.33,0.0,,15.89,0.0,15.57,0.01,0.25,0.18,0.1,0.1,0.07,1.21,,,,15.685,0.105,15.13,0.01,14.66,0.01,,13.421,0.026,13.343,0.033,11.557,0.167,8.561,,23.99,23.81,23.79
093814.38+050125.5,RCJ0938+0506,,09:38:14.37,+05:01:25.6,7.67,2,D,,,0.0749,11.71,0.0292,12.73,,+,09:38:14.39,+05:01:25.1,qso,,,1237654606929592624,23.14,0.65,24.55,0.72,22.64,0.24,,22.11,0.23,21.79,0.49,0.26,0.19,0.1,0.1,0.07,4.37,,,,,,18.71,0.18,17.85,0.12,,16.538,0.123,15.313,0.144,11.892,0.271,8.662,,28.24,28.0,27.67
093859.20+043822.0,,,09:38:59.24,+04:38:24.0,-15.35,2,D,1.31,,0.1305,11.11,0.072,11.76,,?l,09:38:59.10,+04:38:22.6,,,,,,,,,24.2,,"  :",,,,,0.27,0.2,0.1,0.11,0.08,5.2,,,,,,18.7,,,,,17.101,0.183,15.726,0.189,12.389,,9.195,,29.0,28.7,27.79
093919.37+045901.9,RCJ0939+0458,,09:39:19.550,+04:59:02.98,5.31,1,C,,,0.0131,13.61,0.0094,13.96,,+,09:39:19.51,+04:59:02.9,,,,,,,,,23.2,,"  :",,,,,0.24,0.18,0.1,0.1,0.07,3.8,,,,,,,,18.2,,"  :",,,,,,,,,27.33,27.09,26.61
094007.74+044931.3,RCJ0940+0450,,09:40:07.757,+04:49:31.69,-4.21,1,C,,,0.0886,11.53,0.0479,12.2,0.043,+,09:40:07.76,+04:49:31.5,qso,,,1237654602634952797,22.68,0.37,,,21.21,0.06,,20.99,0.07,,,0.23,0.17,0.1,0.09,0.07,3.87,,,,,,18.65,0.18,18.0,0.15,,,,,,,,,,27.73,27.53,27.26
094215.50+043622.3,RCJ0942+0441,,09:42:15.506,+04:36:23.01,-17.33,1,C,,,0.1236,11.17,0.133,11.09,0.088,+,09:42:15.51,+04:36:23.0,qso,,,1237654606393180409,21.56,0.17,21.25,0.06,21.04,0.06,,20.81,0.07,20.53,0.16,0.24,0.18,0.13,0.1,0.07,3.95,,,,,,,,,,,,,,,,,,,27.81,27.6,27.33
094240.39+044422.7,RCJ0942+0447,S,09:42:40.39,+04:44:22.7,-9.33,2,T?,,0.272,0.0718,11.76,0.0294,12.73,0.029,+,09:42:40.42,+04:44:23.3,G,,,1237658297917768640,26.1,0.75,22.89,0.45,21.69,0.2,,20.65,0.11,20.06,0.21,0.25,0.18,0.13,0.1,0.07,3.97,,,,,,,,,,,,,,,,,,,26.94,26.62,26.17
094255.88+045837.9,,,09:42:56.009,+04:58:40.72,4.98,2,T?,,,0.0315,12.65,0.0144,13.5,,+,09:42:56.07,+04:58:38.0,g,,,1237658298454704742,21.63,0.47,20.19,0.06,18.48,0.02,,17.87,0.01,17.45,0.03,0.28,0.21,0.13,0.11,0.08,2.33,,,,,,16.68,0.03,15.83,0.02,,14.649,0.036,14.448,0.07,12.361,0.408,9.064,,25.18,24.95,24.75
094336.27+045109.2,RCJ0943+0449A,,09:43:36.337,+04:51:08.69,-2.55,1,C,,,0.0288,12.75,0.0158,13.4,,+,09:43:36.38,+04:51:08.1,,,,,,,,,23.1,,"  :",,,,,0.25,0.18,0.13,0.1,0.07,4.1,,,,,,19.05,0.26,18.13,0.17,,16.028,0.08,15.167,0.121,12.178,,9.119,,27.69,27.44,26.86
094354.86+044933.6,RCJ0943+0449B,,09:43:54.802,+04:49:32.14,-4.15,1,C,,,0.0264,12.85,0.0131,13.61,,+,09:43:54.84,+04:49:31.9,g,,,1237658422473916621,24.7,1.01,24.02,0.48,23.99,0.63,,21.71,0.14,21.76,0.43,0.23,0.17,0.13,0.09,0.07,4.46,,,,,,18.75,0.18,17.74,0.11,,,,,,,,,,27.46,27.12,26.58
094512.59+045124.6,RCJ0945+0451,,09:45:12.51,+04:51:31.4,-2.15,3,T,,,0.0616,11.93,0.0232,12.99,,+,09:45:12.51,+04:51:31.1,QSO,1.225,,1237658422474113430,20.43,0.06,20.06,0.02,19.51,0.02,,19.43,0.02,19.47,0.07,0.24,0.18,0.1,0.1,0.07,3.03,-25.09,,,,,17.24,0.04,16.48,0.04,,15.136,0.041,14.097,0.054,11.001,0.112,8.528,0.285,27.1,26.8,26.48
094526.77+045413.4,RCJ0945+0454,S,09:45:26.737,+04:54:13.85,0.56,1,D,,0.397,0.0731,11.74,0.0314,12.66,,+,09:45:26.76,+04:54:14.0,G,,,,,,,,23.2,,,,,,,0.22,0.16,0.1,0.09,0.06,5.0,,,,,,,,18.16,0.16,,16.649,0.127,15.552,0.158,12.377,0.416,9.149,,28.04,27.67,27.05
094545.90+043525.6,,,09:45:45.946,+04:35:25.94,-18.23,1,C,,,0.1837,10.74,0.146,10.99,0.099,+,09:45:45.94,+04:35:25.9,,,,,,,,,22.3,,"  :",,,,,0.23,0.17,0.1,0.09,0.06,4.6,,,,,,18.2,,17.8,,"  :",15.231,0.047,14.69,0.086,11.125,0.14,8.559,0.341,28.28,28.01,27.28
094751.65+050417.5,RCJ0947+0508,,09:47:51.607,+05:04:18.14,10.66,1,C,,0.289,0.1009,11.39,0.039,12.42,0.04,EF,,,,,,,,,,,22.9,,"  :",,,,,,,0.1,,,4.6,,,,,,,,,,,,,,,,,,,28.29,28.01,27.29
094818.47+044342.2,,,09:48:18.389,+04:43:41.18,-9.95,1,C,,,0.0439,12.29,0.0255,12.88,,+,09:48:18.38,+04:43:41.1,QSO,2.198,"  +",1237658297918423269,20.76,0.08,20.33,0.03,20.33,0.03,,20.29,0.04,19.97,0.09,0.22,0.16,0.1,0.09,0.06,3.21,-26.0,,,,,,,18.34,0.2,,17.331,0.233,15.757,0.202,12.053,,8.97,,27.5,27.3,27.03
094839.68+044957.6,,,09:48:39.398,+04:49:56.00,-3.7,2,T,,,0.0122,13.68,0.0132,13.6,,+,09:48:39.46,+04:49:54.8,g,0.33,,1237654602635935949,21.88,0.34,20.74,0.05,19.03,0.02,,18.48,0.02,18.09,0.04,0.18,0.13,0.1,0.07,0.05,2.14,-21.82,,,,,16.78,0.03,15.91,0.02,,15.099,0.041,15.187,0.11,12.323,,8.962,,24.5,24.5,24.51
094941.87+045444.6,RCJ0949+0454,,09:49:41.817,+04:54:45.82,1.14,1,C,,0.448,0.194,10.68,0.0974,11.43,0.092,+,09:49:41.83,+04:54:45.4,,,,,,,,,22.6,,"  :",,,,,0.16,0.12,0.1,0.06,0.05,4.8,,,,,,,,17.85,0.13,,15.303,0.05,13.383,0.036,9.76,0.046,7.441,0.138,28.52,28.24,27.45
095016.61+045511.0,,,09:50:16.576,+04:55:12.56,1.6,1,C?,,,0.0208,13.1,0.0118,13.72,,+,09:50:16.58,+04:55:13.1,g,,,1237658422474638340,23.72,0.98,23.56,0.47,23.06,0.4,,21.51,0.14,20.34,0.18,0.16,0.11,0.1,0.06,0.04,3.98,,,,,,18.47,0.14,17.58,0.1,,15.91,0.075,16.092,0.272,12.508,,8.865,,26.95,26.63,26.17
095017.99+044640.6,,,09:50:17.795,+04:46:43.10,-6.89,1,CJ?,,,0.0177,13.28,0.0106,13.84,,+,09:50:17.87,+04:46:42.8,qso?,,,1237654606394033184,22.86,0.41,24.46,0.6,22.73,0.25,,21.77,0.15,21.24,0.26,0.18,0.13,0.1,0.07,0.05,3.78,,,,,,,,,,,,,,,,,,,27.63,27.44,27.19
095100.48+051025.0,RCJ0950+0504,,09:51:00.511,+05:10:26.94,16.85,4,T,1.49,0.362,0.1724,10.81,0.0798,11.64,0.052,+,09:51:00.53,+05:10:26.5,G,0.16,,1237658298455556205,20.08,0.08,18.63,0.01,17.75,0.01,,17.41,0.01,17.18,0.02,0.16,0.12,0.1,0.07,0.05,2.78,-20.94,,,16.584,0.166,16.08,0.02,15.42,0.01,,14.682,0.035,14.505,0.066,11.913,0.275,8.722,,25.4,25.0,24.72
095102.08+050643.8,,,09:51:02.071,+05:06:44.07,13.13,1,C,,,0.0432,12.31,0.0257,12.88,,+,09:51:02.10,+05:06:43.8,,,,,,,,,23.9,,"  :",,,,,0.16,0.12,0.1,0.06,0.05,4.6,,,,,,,,18.5,,"  :",,,,,,,,,28.28,28.01,27.28
095133.51+045141.3,RCJ0951+0451,,09:51:32.48,+04:51:26.0,-2.16,2,DC,,,0.0272,12.81,0.0126,13.65,,+,09:51:32.44,+04:51:24.8,g,,,1237654602636263702,23.86,0.88,23.06,0.22,22.37,0.17,,21.79,0.15,22.72,0.69,0.16,0.11,0.1,0.06,0.04,3.82,,,,,,19.08,0.25,18.36,0.22,,16.491,0.122,15.345,0.137,12.391,0.465,8.74,,26.78,26.47,26.04
095151.64+045636.6,,,09:51:51.77,+04:56:17.5,2.7,1,CJ?,,,0.0161,13.38,0.0159,13.4,,+,09:51:51.83,+04:56:17.9,,,,,,,,,23.2,,,,,,,0.17,0.12,0.1,0.07,0.05,3.9,,,,,,,,18.2,,"  :",17.234,0.202,15.887,0.209,12.638,,9.082,,27.45,27.2,26.7
095218.73+050559.3,RCJ0952+0509,,09:52:18.703,+05:05:59.76,12.41,1,C,,,0.0554,12.04,0.0619,11.92,0.057,+,09:52:18.74,+05:05:59.3,QSO,,,1237658422474834264,21.51,0.15,21.25,0.05,21.4,0.07,,20.97,0.07,20.47,0.17,0.16,0.12,0.1,0.07,0.05,3.74,,,,,,19.18,0.25,18.23,0.18,,,,,,,,,,27.6,27.41,27.16
095223.22+045303.0,,,09:52:23.224,+04:53:03.71,-0.53,1,C,,,0.0388,12.43,0.0204,13.13,,EF,,,,,,,,,,,22.6,,"  :",,,,,,,0.1,,,4.07,,,,,,,,18.2,,"  :",,,,,,,,,27.65,27.4,26.84
095247.74+045349.6,RCJ0952+0453,,09:52:47.49,+04:53:51.4,0.27,3,CJ?,,,0.0546,12.06,0.0315,12.65,,+,09:52:47.31,+04:53:49.0,G,0.306,"  +",1237654602636394662,20.53,0.19,18.57,0.02,17.23,0.01,,16.72,0.01,16.41,0.02,0.17,0.12,0.1,0.07,0.05,2.07,-22.66,,,,,15.95,0.01,15.33,0.01,,,,,,,,,,25.4,25.0,24.61
095856.09+045040.1,RCJ0958+0450,,09:58:56.088,+04:50:38.79,-2.86,1,C,,,0.0139,13.54,0.0266,12.84,,+,09:58:56.10,+04:50:38.8,qso,,,1237654606394950101,25.01,0.75,21.59,0.06,21.73,0.1,,21.29,0.1,20.88,0.18,0.2,0.14,0.1,0.08,0.06,3.28,,,,,,18.93,0.2,17.93,0.14,,,,,,,,,,27.11,26.97,26.78
100043.36+045624.5,,,10:00:43.36,+04:56:24.4,2.92,2,D,,,0.0597,11.96,0.0168,13.33,0.036,+,10:00:43.29,+04:56:23.0,,,,,,,,,23.0,,"  :",,,,,0.12,0.09,0.06,0.05,0.03,4.4,,,,,,,,,,,,,,,,,,,28.05,27.78,27.12
100048.62+045603.5,,,10:00:48.573,+04:56:03.82,2.58,1,CJ,,,0.0505,12.14,0.0214,13.07,0.036,?l,10:00:48.64,+04:56:03.1,,,,,,,,,22.7,,"  :",,,,,0.12,0.09,0.06,0.05,0.03,4.2,,,,,,,,,,,,,,,,,,,27.81,27.55,26.95
100236.53+044533.2,RCJ1002+0448,,10:02:36.54,+04:45:33.4,-7.91,2,D,,,0.0744,11.72,0.0208,13.1,,?l,10:02:36.50,+04:45:33.6,,,,,,,,,22.5,,,,,,,0.1,0.07,0.06,0.04,0.03,4.3,,,,,,,,,,,,,,,,,,,27.93,27.66,27.03
100251.78+044738.1,RCJ1002+0447,,10:02:51.710,+04:47:37.42,-5.84,1,C,,,0.0126,13.65,0.0182,13.25,,+,10:02:51.73,+04:47:37.5,QSO,2.045,"  +",1237654606395408403,18.74,0.02,18.78,0.01,18.57,0.01,,18.26,0.01,18.14,0.02,0.09,0.07,0.06,0.04,0.03,1.97,-27.41,,,,,16.52,0.02,16.01,0.03,,15.165,0.043,14.317,0.061,11.465,0.18,8.955,0.488,25.6,25.7,25.89
100534.80+045119.8,RCJ1005+0451,,10:05:34.789,+04:51:20.14,-2.09,1,D?,,0.225,0.0667,11.84,0.0382,12.44,0.032,+,10:05:34.82,+04:51:20.2,,,,,,,,,22.6,,"  :",,,,,0.11,0.08,0.06,0.04,0.03,4.3,,,,,,18.69,0.15,17.86,0.15,,16.447,0.112,16.682,0.489,12.096,,9.026,0.533,27.93,27.66,27.03
100637.64+050953.6,RCJ1006+0515,,10:06:37.638,+05:09:53.73,16.48,1,C,,,0.1724,10.81,0.158,10.9,0.179,+,10:06:37.63,+05:09:54.1,QSO,1.216,"  +",1237654602637902074,21.83,0.13,21.66,0.09,21.29,0.05,,21.04,0.07,20.38,0.16,0.12,0.09,0.06,0.05,0.03,4.2,-23.42,,,,,18.51,0.13,17.17,0.09,,15.591,0.055,15.0,0.095,12.644,0.481,9.012,0.484,27.0,26.9,26.84
100726.76+050400.0,RCJ1007+0503,,10:07:26.22,+05:03:56.2,10.53,2,D,,,0.0792,11.65,0.0297,12.72,,+,10:07:26.27,+05:03:57.0,g,,,1237658297920520951,23.0,0.42,23.68,0.35,22.75,0.2,,21.81,0.14,20.77,0.2,0.12,0.09,0.06,0.05,0.03,4.44,,,,,,18.61,0.16,17.44,0.11,,15.961,0.063,15.28,0.106,12.428,,9.283,,27.44,27.1,26.57
100845.20+045657.1,RCJ1008+0455,,10:08:45.096,+04:56:59.64,3.6,3,T,,,0.045,12.27,0.0226,13.02,,+,10:08:45.11,+04:57:00.2,QSO,1.87,+,1237654606396063804,18.93,0.02,18.84,0.01,18.72,0.01,,18.3,0.01,18.24,0.02,0.1,0.08,0.06,0.04,0.03,2.58,-26.96,,,,,17.23,0.05,16.43,0.04,,15.408,0.046,14.359,0.055,11.107,0.109,8.654,0.31,27.4,27.1,26.84
101043.22+044444.6,,,10:10:43.25,+04:44:43.3,-8.65,2,D,,,0.039,12.42,0.0222,13.03,,+,10:10:43.22,+04:44:42.4,g,,,1237654602101424823,24.26,0.78,23.94,0.41,22.98,0.26,,21.17,0.08,20.48,0.14,0.12,0.08,0.06,0.05,0.03,4.22,,,,,,,,17.48,0.08,,16.102,0.079,15.438,0.129,12.28,,8.894,0.416,27.21,26.88,26.38
101126.92+050300.8,,,10:11:26.204,+05:03:03.61,9.7,3,T?,,,0.0293,12.73,0.0334,12.59,0.035,+,10:11:26.19,+05:03:03.6,QSO,0.755,+,1237654606396326057,21.56,0.13,21.02,0.04,20.92,0.05,,20.52,0.05,19.69,0.07,0.13,0.1,0.06,0.05,0.04,3.28,-21.91,,,,,,,16.59,0.04,,15.152,0.042,14.352,0.055,12.266,0.317,8.561,0.272,24.2,25.1,25.56
101204.71+050613.8,RCJ1011+0502,S,10:12:04.729,+05:06:13.16,12.87,1,C,1.74,0.79,0.2174,10.56,0.066,11.85,0.055,+,10:12:04.62,+05:06:14.3,G,0.456,"  +",,,,,,22.7,,"  :",,,,,0.14,0.1,0.06,0.06,0.04,4.9,-19.33,,,,,,,,,,,,,,,,,,26.7,26.3,25.9
101333.26+045752.9,,,10:13:33.26,+04:57:52.9,4.55,2,D,,,0.0435,12.3,0.021,13.09,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.06,,,4.2,,,,,,,,,,,,,,,,,,,27.81,27.55,26.95
101515.53+045305.6,RCJ1015+0452,,10:15:15.561,+04:53:04.14,-0.24,1,C,1.54,0.856,0.2865,10.26,0.1375,11.05,0.093,+,10:15:15.53,+04:53:04.9,g,0.42,,1237654602101948909,23.63,0.69,22.54,0.15,21.3,0.06,,20.64,0.05,20.16,0.12,0.15,0.11,0.06,0.06,0.04,4.42,-20.39,,,,,,,16.94,0.05,,15.74,0.064,14.646,0.081,11.833,0.264,8.665,0.389,26.6,26.4,26.0
101603.12+051303.6,RCJ1016+0514,,10:16:03.128,+05:13:02.08,19.73,1,C,,0.389,0.4012,9.89,0.4175,9.85,0.593,+,10:16:03.12,+05:13:02.5,QSO,1.702,"  +",1237654602638885046,20.36,0.06,19.8,0.02,19.4,0.01,,19.01,0.02,18.7,0.04,0.14,0.1,0.06,0.06,0.04,3.8,-26.09,,,,,,,13.93,0.0,,14.968,0.04,13.84,0.049,10.65,0.093,8.011,0.206,27.4,27.4,27.41
101610.62+044820.0,RCJ1016+0444,,10:16:10.675,+04:48:18.93,-4.99,1,C?,,,0.0272,12.81,0.0311,12.67,,+,10:16:10.65,+04:48:19.3,,,,,,,,,24.7,,"  :",,,,,0.17,0.12,0.06,0.07,0.05,4.8,,,,,,,,18.87,0.31,,17.158,0.19,16.565,0.405,12.603,,8.946,,28.52,28.24,27.45
101627.88+045507.1,,,10:16:27.87,+04:55:07.1,1.82,2,D,,0.242,0.0457,12.25,0.0116,13.74,,EF,,,,,,,,,,,22.8,,"  :",,,,,,,0.06,,,4.22,,,,,,,,,,,,,,,,,,,27.83,27.57,26.96
101721.75+045430.4,,,10:17:21.71,+04:54:30.4,1.22,1,E,,,0.0182,13.25,0.0125,13.66,,?s,10:17:21.86,+04:54:26.7,g,0.24,,1237654602102145292,25.28,1.33,20.03,0.03,18.6,0.01,,18.13,0.01,17.77,0.03,0.11,0.08,0.06,0.05,0.03,2.14,-21.72,,,,,16.58,0.03,15.9,0.02,,,,,,,,,,24.6,24.5,24.3
101728.44+045537.4,RCJ1017+0455,,10:17:28.471,+04:55:36.31,2.32,1,D?,,0.215,0.1116,11.28,0.0414,12.36,0.035,+,10:17:28.48,+04:55:36.8,g,0.9,,1237654602102211212,26.38,0.83,23.11,0.67,21.0,0.14,,19.47,0.05,18.68,0.09,0.11,0.08,0.06,0.05,0.03,3.89,-24.18,,,,,17.83,0.1,16.8,0.05,,15.253,0.042,15.477,0.148,12.689,,8.534,,26.9,26.6,26.34
101813.85+044959.4,RCJ1018+0448,,10:18:13.865,+04:49:58.53,-3.3,1,C,,,0.0153,13.44,0.0159,13.4,,+,10:18:13.88,+04:49:59.5,,,,,,,,,23.5,,"  :",,,,,0.11,0.08,0.06,0.05,0.03,4.0,,,,,,,,18.3,,"  :",,,,,,,,,27.57,27.32,26.78
101900.16+045048.4,RCJ1019+0451,,10:19:00.154,+04:50:46.80,-2.49,1,D?,,,0.0124,13.67,0.0144,13.51,,+,10:19:00.16,+04:50:46.6,g,0.28,,1237654602102342173,23.09,0.67,21.11,0.06,19.57,0.02,,18.99,0.02,18.6,0.05,0.11,0.08,0.06,0.04,0.03,2.36,-20.9,,,,,,,16.37,0.03,,15.745,0.063,15.141,0.143,12.345,,8.845,,24.7,24.6,24.51
101940.90+044359.5,RCJ1019+0444,,10:19:40.922,+04:43:59.31,-9.27,1,D?,,0.217,0.0876,11.54,0.0986,11.41,0.062,+,10:19:40.91,+04:43:59.6,QSO,2.293,+,1237654605860372764,21.93,0.16,20.39,0.02,19.99,0.02,,19.78,0.02,19.4,0.06,0.12,0.09,0.06,0.05,0.03,3.38,,,,,,,,17.14,0.07,,16.059,0.077,15.123,0.203,11.149,,8.414,,27.22,27.07,26.86
102259.05+045012.5,,d,10:23:00.95,+04:50:01.9,-3.76,3,D,,,0.0821,11.61,0.0082,14.12,0.033,+,10:23:01.03,+04:50:01.9,g,0.61,,1237654602102800861,22.24,0.86,21.99,0.33,20.92,0.18,,20.18,0.14,19.5,0.25,0.13,0.1,0.07,0.05,0.04,3.72,-22.08,,,,,,,,,,15.827,0.07,15.133,0.176,11.765,,8.193,,26.6,26.1,25.64
102327.21+050957.9,,,10:23:27.21,+05:09:57.9,16.18,2,D,1.48,0.576,0.1775,10.78,0.073,11.74,0.063,+,10:23:27.25,+05:09:58.8,g,,,1237654606397637570,22.43,0.77,23.24,0.76,22.72,0.71,,21.41,0.32,19.25,0.14,0.11,0.08,0.07,0.04,0.03,4.78,,,,,,,,,,,15.72,0.068,14.858,0.135,11.977,,8.569,,27.8,27.44,26.86
