RC,QI,O_C,RAJrad,DECJrad,RAJopt,DECJopt,RAr-o,DECr-o,r,R,LR,objID,type,objType,modelMag_u,modelMag_g,modelMag_r,modelMag_i,modelMag_z,dered_u,dered_g,dered_r,dered_i,dered_z,err_u,err_g,err_r,err_i,err_z,u-g,g-r,r-i,i-z,size,Zsp,Zph,ZphErr,Zq
RCJ1237+0457,+,S,12:37:26.2,+04:57:31.0,12:37:26.33,+04:57:33.3,-1.95,-2.3,3.12,3.11,6.45829,587729158964052327,GALAXY,GAL,22.9,23.62,22.08,20.86,20.11,22.77,23.52,22.01,20.81,20.08,0.65,0.49,0.17,0.08,0.16,-0.75,1.51,1.2,0.73,2.66,,0.785,0.29,4
RCJ1239+0443,+,SU,12:39:32.757,+04:43:05.43,12:39:32.76,+04:43:05.3,-0.04,0.13,0.14,0.28,1533.30626,588010878763401359,STAR,QSO,20.6,20.47,20.35,19.99,20.2,20.48,20.39,20.28,19.94,20.16,0.07,0.03,0.03,0.03,0.14,0.1,0.11,0.35,-0.22,1.32,1.761,0.999,0.08,4
RCJ1246+0448,+,S,12:46:38.230,+04:48:04.31,12:46:37.98,+04:48:00.5,3.75,3.81,5.35,10.49,0.0,587729158965101044,GALAXY,GAL,25.68,21.31,21.04,20.87,20.97,25.55,21.22,20.97,20.82,20.93,1.12,0.07,0.07,0.09,0.36,4.33,0.25,0.14,-0.11,2.23,,0.038,0.06,4
RCJ1250+0505,+,S,12:50:40.12,+05:02:33,12:50:40.13,+05:02:35.8,-0.15,-2.8,2.8,2.79,16.50725,588010879301518119,STAR,STAR,22.71,23.13,22.4,21.88,21.21,22.53,22.99,22.3,21.81,21.16,0.41,0.22,0.24,0.18,0.41,-0.46,0.69,0.5,0.65,1.62,,0.59,0.02,5
RCJ1251+0446,+,SU,12:51:29.5,+04:46:40,12:51:29.51,+04:46:41.8,-0.15,-1.8,1.81,1.8,157.59992,587729158965624963,STAR,STAR,25.06,20.36,19.57,19.26,18.87,24.86,20.21,19.47,19.18,18.81,0.94,0.02,0.02,0.02,0.04,4.65,0.74,0.29,0.37,1.29,,0.0010,0.01,4
RCJ1252+0448,+,SU,12:52:40.907,+04:48:27.63,12:52:40.90,+04:48:27.6,0.1,0.03,0.11,0.22,1555.66291,587729158965756016,STAR,QSO?,25.02,19.52,19.38,19.44,19.26,24.83,19.38,19.28,19.36,19.2,1.03,0.01,0.01,0.02,0.05,5.46,0.1,-0.08,0.16,1.31,,0.021,0.0,4
RCJ1255+0453,+,S,12:55:54.75,+04:53:39,12:55:54.82,+04:53:36.6,-1.05,2.4,2.62,2.61,26.73214,587729158966084764,GALAXY,GAL,23.22,23.93,22.38,20.97,20.1,23.03,23.79,22.28,20.89,20.04,1.18,0.85,0.34,0.13,0.23,-0.76,1.51,1.39,0.85,,,0.788,0.02,5
RCJ1257+0458,+,SU,12:57:55.8,+04:58:55,12:57:55.64,+04:58:56.5,2.4,-1.5,2.83,2.82,15.17843,588010879302303803,STAR,STAR,19.85,18.45,17.9,17.65,17.56,19.63,18.29,17.78,17.56,17.5,0.04,0.01,0.01,0.01,0.02,1.34,0.51,0.22,0.06,1.11,,0.0020,0.01,5
RCJ1258+0445,EF,S,12:59:01.343,+04:44:28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1304+0437,+,SU,13:04:40.896,+04:40:31.33,13:04:40.90,+04:40:31.1,-0.06,0.23,0.24,0.47,1425.27428,588010878766153782,STAR,STAR,19.37,19.12,19.05,19.18,19.0,19.2,18.99,18.96,19.11,18.95,0.03,0.01,0.01,0.02,0.05,0.2,0.03,-0.15,0.16,1.17,,0.999,1.0,2
RCJ1304+0444,+,SU2,13:04:12.262,+04:40:17.86,13:04:12.27,+04:40:16.8,-0.12,1.06,1.07,2.1,176.54052,588010878766088243,STAR,QSO,19.03,18.72,18.56,17.98,17.67,18.84,18.57,18.46,17.9,17.61,0.02,0.01,0.01,0.01,0.02,0.27,0.11,0.55,0.29,1.35,0.433,0.96,0.01,5
RCJ1305+0457,+,S,13:05:48.089,+04:58:47.99,13:05:48.11,+04:58:48.1,-0.32,-0.11,0.33,0.65,1291.80704,588010879303156469,GALAXY,GAL,23.43,23.37,22.07,21.3,20.8,23.28,23.27,21.99,21.24,20.75,0.73,0.28,0.13,0.1,0.29,0.01,1.28,0.75,0.48,1.24,,0.526,0.14,4
RCJ1308+0500,EF,S,13:08:37.377,+04:58:30.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1310+0448,+,S,13:10:13.817,+04:48:41.85,13:10:13.81,+04:48:40.8,0.1,1.05,1.06,2.08,183.68221,587729158967656891,STAR,QSO?,23.06,22.45,22.06,21.85,21.6,22.91,22.34,21.98,21.79,21.56,0.6,0.12,0.11,0.14,0.43,0.57,0.36,0.19,0.24,1.24,,0.019,0.15,4
RCJ1312+0446,EF,S,13:12:45.876,+04:48:09.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1316+0448,+,S,13:16:53.085,+04:49:03.88,13:16:53.07,+04:49:03.6,0.23,0.28,0.36,0.71,1241.29309,587729158968378371,GALAXY,GAL,25.35,23.72,22.65,21.13,20.7,25.2,23.6,22.57,21.07,20.65,1.44,0.55,0.32,0.11,0.3,1.59,1.04,1.5,0.42,2.38,,0.686,0.49,4
RCJ1316+0508,+,S,13:16:22.965,+05:04:53.37,13:16:22.96,+05:04:52.7,0.08,0.67,0.67,1.31,671.97057,587729159505183008,STAR,QSO?,21.74,21.03,20.57,20.01,19.55,21.57,20.9,20.47,19.94,19.5,0.17,0.04,0.03,0.03,0.08,0.66,0.43,0.53,0.44,1.37,,0.643,0.05,4
RCJ1318+0436,+,S,13:18:26.23,+04:41:46.0,13:18:26.26,+04:41:46.7,-0.45,-0.7,0.83,1.63,423.52419,587729158968574953,GALAXY,GAL,22.88,23.9,22.89,21.73,20.96,22.72,23.78,22.8,21.66,20.91,0.51,0.47,0.27,0.14,0.28,-1.06,0.98,1.14,0.75,3.24,,0.815,0.3,4
RCJ1320+0456,EF,S,13:20:05.860,+04:55:29.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1322+0449,+,SB,13:22:03.58,+04:48:48.0,13:22:03.45,+04:48:50.9,1.95,-2.9,3.49,3.47,1.9281,587729158968967601,GALAXY,GAL,22.67,22.56,20.72,19.61,18.84,22.52,22.45,20.64,19.55,18.8,0.64,0.23,0.07,0.04,0.07,0.07,1.81,1.09,0.75,2.15,,0.794,0.15,4
RCJ1323+0445,+*,SU,13:23:04.18,+04:46:51.5,13:23:04.21,+04:46:52.7,-0.45,-1.2,1.28,1.27,354.00267,587729158969033806,GALAXY,GAL,23.81,23.87,21.83,20.5,19.66,23.66,23.76,21.75,20.44,19.61,1.44,0.66,0.16,0.07,0.13,-0.1,2.02,1.3,0.83,2.45,,0.783,0.09,4
RCJ1323+0449,+,S,13:23:36.798,+04:49:30.57,13:23:36.80,+04:49:30.4,-0.03,0.17,0.17,0.33,1506.52463,588010879305056615,STAR,QSO?,21.67,21.23,20.47,20.06,19.78,21.51,21.11,20.38,19.99,19.74,0.15,0.04,0.03,0.03,0.11,0.4,0.73,0.39,0.25,1.06,1.377,0.241,0.08,4
RCJ1324+0459,?,S,13:24:48.45,+04:57:56.,13:24:48.16,+04:57:57.3,4.35,-1.3,4.54,4.52,0.02993,588010879305188166,STAR,STAR,22.42,22.67,21.84,22.22,21.25,22.27,22.56,21.77,22.16,21.21,0.34,0.16,0.11,0.24,0.45,-0.29,0.8,-0.4,0.96,1.31,,,,
RCJ1326+0438,+,S,13:26:10.530,+04:39:23.41,13:26:10.56,+04:39:23.1,-0.45,0.31,0.55,1.08,889.99468,587729158969426182,GALAXY,GAL,24.44,22.64,21.2,20.2,19.7,24.29,22.52,21.12,20.14,19.66,2.69,0.36,0.14,0.08,0.2,1.76,1.41,0.97,0.48,2.65,,0.542,0.19,4
RCJ1326+0457,?,SU,13:26:43.48,+04:56:49.3,13:26:43.24,+04:56:54.8,3.6,-5.5,6.57,6.54,0.0,588010879305449831,GALAXY,QSO?,21.85,21.04,20.16,19.48,19.21,21.69,20.93,20.08,19.42,19.17,0.29,0.06,0.04,0.03,0.12,0.76,0.85,0.66,0.25,1.8,,0.58,0.06,4
RCJ1327+0452,+,SU,13:27:26.800,+04:52:32.21,13:27:26.81,+04:52:31.6,-0.15,0.61,0.63,1.24,742.18767,588010879305515170,STAR,QSO?,20.42,20.35,20.22,19.64,19.43,20.27,20.24,20.14,19.58,19.39,0.06,0.02,0.02,0.02,0.08,0.03,0.1,0.56,0.2,1.08,,0.964,0.02,5
RCJ1328+0506,EF,S,13:28:06.526,+05:06:21.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1330+0502,+,SU,13:30:10.443,+05:00:37.93,13:30:10.43,+05:00:38.1,0.2,-0.17,0.26,0.51,1398.28543,587729159506690582,STAR,QSO?,22.98,21.33,20.96,20.36,20.0,22.84,21.22,20.89,20.3,19.95,0.52,0.05,0.05,0.04,0.13,1.62,0.34,0.59,0.34,1.47,,0.082,0.02,4
RCJ1332+0448,+,S,13:32:19.2,+04:48:35.5,13:32:19.35,+04:48:37.2,-2.25,-1.7,2.82,2.81,15.6106,588010879306039847,GALAXY,GAL,23.82,22.08,21.0,20.39,19.99,23.66,21.96,20.91,20.32,19.95,1.53,0.16,0.08,0.07,0.25,1.7,1.05,0.59,0.38,1.52,,0.237,0.08,5
RCJ1333+0451,+,SUB,13:33:07.000,+04:50:48.55,13:33:07.01,+04:50:48.6,-0.15,-0.05,0.16,0.31,1515.80715,588010879306104878,STAR,QSO,18.46,18.4,17.97,17.87,17.86,18.32,18.29,17.89,17.81,17.82,0.02,0.01,0.01,0.01,0.03,0.02,0.4,0.08,-0.01,1.12,1.403,0.0020,1.0,2
RCJ1333+0452,EF,B,13:33:25.92,+04:52:00.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1335+0457,+,S,13:35:14.648,+05:02:13.78,13:35:14.64,+05:02:14.0,0.12,-0.22,0.25,0.25,1543.7802,587729159507280555,GALAXY,GAL,24.24,23.81,22.05,21.14,20.64,24.08,23.69,21.97,21.08,20.6,1.42,0.46,0.15,0.09,0.27,0.39,1.72,0.89,0.48,1.91,,0.48,0.02,5
RCJ1337+0450,EF,S,13:37:07.965,+04:48:35.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1339+0455,+,SB,13:39:37.75,+04:55:08.5,13:39:37.80,+04:55:05.3,-0.75,3.2,3.29,3.27,3.76978,587729159507739525,GALAXY,GAL,22.84,23.64,22.74,21.7,20.53,22.68,23.53,22.65,21.64,20.48,0.62,0.42,0.27,0.16,0.27,-0.85,0.87,1.01,1.16,2.6,,0.999,0.19,4
RCJ1340+0448,+,SU2,13:40:27.212,+04:46:25.15,13:40:27.18,+04:46:25.8,0.48,-0.65,0.81,1.59,450.92577,588010879306891371,GALAXY,GAL,15.96,14.49,13.67,13.27,12.91,15.8,14.37,13.59,13.21,12.86,0.01,0.0,0.0,0.0,0.0,1.43,0.79,0.38,0.35,2.47,0.023,0.123,0.01,4
RCJ1340+0451,+,SU,13:40:12.417,+04:50:44.12,13:40:12.41,+04:50:44.3,0.11,-0.18,0.21,0.41,1462.86437,588010879306891332,GALAXY,GAL,22.89,22.05,20.61,20.03,19.34,22.73,21.93,20.52,19.97,19.3,0.47,0.1,0.04,0.04,0.08,0.8,1.41,0.55,0.67,1.5,,0.413,0.21,4
RCJ1342+0505,+,SU2,13:42:43.57,+05:04:31.5,13:42:43.62,+05:04:32.2,-0.75,-0.7,1.03,1.02,471.14718,587729159508066372,GALAXY,GAL,18.47,17.33,16.41,15.96,15.61,18.34,17.23,16.33,15.9,15.57,0.03,0.01,0.0,0.0,0.01,1.11,0.9,0.43,0.34,2.11,0.136,0.203,0.01,5
RCJ1343+0450,+,S,13:43:50.449,+04:50:47.00,13:43:50.51,+04:50:48.3,-0.92,-1.3,1.59,3.12,12.36737,588010879307284945,GALAXY,GAL,20.88,22.36,21.4,19.87,19.27,20.75,22.26,21.33,19.82,19.23,0.31,0.45,0.29,0.12,0.31,-1.52,0.93,1.52,0.59,4.4,,0.749,2.48,4
RCJ1347+0435,+,SU,13:47:50.13,+04:37:40.3,13:47:50.10,+04:37:41.7,0.45,-1.4,1.47,1.46,273.41281,587729158971786010,GALAXY,GAL,25.6,23.25,21.42,20.19,19.66,25.48,23.17,21.36,20.14,19.63,1.22,0.37,0.11,0.05,0.12,2.31,1.81,1.22,0.52,2.0,,0.605,0.02,4
RCJ1347+0441,EF,B,13:47:08.837,+04:42:18.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1347+0453,+,S,13:47:25.53,+04:55:09.0,13:47:25.67,+04:55:10.1,-2.1,-1.1,2.37,2.36,49.56243,587729159508591085,GALAXY,GAL,21.93,22.27,20.65,19.56,19.16,21.82,22.18,20.59,19.52,19.13,0.39,0.2,0.07,0.04,0.12,-0.36,1.59,1.08,0.39,1.83,,0.603,0.07,4
RCJ1350+0451,+,SU,13:50:50.083,+04:51:49.17,13:50:50.09,+04:51:49.3,-0.1,-0.13,0.17,0.33,1506.52463,587729159508983928,STAR,QSO?,20.28,20.17,20.31,19.88,19.87,20.15,20.07,20.24,19.82,19.83,0.05,0.02,0.03,0.03,0.11,0.08,-0.17,0.42,-0.01,1.29,,1.0,0.02,4
RCJ1351+0437,+,S,13:51:37.56,+04:35:42.0,13:51:37.58,+04:35:41.8,-0.3,0.2,0.36,0.36,746.81813,587729158972179461,STAR,QSO?,23.71,23.3,22.84,21.66,20.62,23.59,23.21,22.77,21.6,20.59,0.99,0.3,0.26,0.13,0.21,0.38,0.44,1.16,1.02,1.66,,0.995,0.17,4
RCJ1353+0444,+,SU2,13:53:05.527,+04:43:38.28,13:53:05.55,+04:43:38.7,-0.34,-0.42,0.54,1.06,909.21538,588010879308333066,STAR,QSO,18.1,17.79,18.05,17.87,17.87,17.96,17.7,17.98,17.82,17.83,0.01,0.01,0.01,0.01,0.02,0.27,-0.28,0.16,-0.01,1.13,0.523,0.995,1.0,2
RCJ1355+0450,+,SU,13:55:00.45,+04:50:51,13:55:00.55,+04:50:53.0,-1.5,-2.0,2.5,2.49,36.18479,587729159509377615,STAR,STAR,22.36,21.6,21.12,21.15,21.34,22.23,21.51,21.04,21.1,21.3,0.31,0.07,0.05,0.08,0.4,0.72,0.46,-0.06,-0.2,1.38,,0.0020,0.02,4
RCJ1355+0456,+,SU,13:55:54.137,+04:53:35.37,13:55:54.18,+04:53:35.8,-0.64,-0.43,0.78,1.53,494.35578,587729159509508153,GALAXY,GAL,22.75,20.3,18.47,17.67,17.3,22.6,20.2,18.39,17.61,17.26,1.38,0.06,0.02,0.01,0.04,2.41,1.81,0.78,0.35,2.91,,0.442,0.01,4
RCJ1356+0457,+,SU,13:56:21.453,+05:00:49.86,13:56:21.48,+05:00:50.2,-0.4,-0.34,0.53,1.04,928.47999,588010879845531846,STAR,QSO?,21.12,20.55,20.04,19.71,19.41,20.98,20.44,19.96,19.66,19.37,0.09,0.03,0.02,0.02,0.07,0.54,0.48,0.3,0.29,1.08,,0.209,0.05,4
RCJ1357+0453,+,SB,13:57:37.3,+04:53:13.5,13:57:37.36,+04:53:15.8,-0.9,-2.3,2.47,2.46,38.9678,587729159509705085,GALAXY,GAL,22.75,22.6,21.61,20.98,20.14,22.62,22.51,21.54,20.93,20.11,0.58,0.17,0.1,0.08,0.19,0.12,0.96,0.62,0.82,1.85,,0.566,0.25,4
RCJ1357+0507,+,S,13:56:58.91,+05:05:05.2,13:56:58.78,+05:05:05.4,1.95,-0.2,1.96,1.95,119.21887,588010879845598016,GALAXY,GAL,23.02,22.5,21.17,20.26,19.87,22.88,22.4,21.1,20.21,19.83,0.89,0.27,0.11,0.08,0.21,0.49,1.3,0.89,0.37,3.45,,0.564,0.11,5
RCJ1405+0433,+*,SU2,14:05:18.7,+04:34:05.5,14:05:18.48,+04:34:06.9,3.3,-1.4,3.58,3.56,1.41039,587726101482438864,GALAXY,QSO,20.03,19.56,18.99,18.73,18.03,19.9,19.47,18.92,18.68,17.99,0.06,0.02,0.01,0.02,0.04,0.43,0.55,0.24,0.69,1.63,0.352,0.267,0.01,4
RCJ1407+0449,+,SU,14:07:30.695,+04:49:34.51,14:07:30.67,+04:49:34.9,0.37,-0.39,0.54,1.06,909.21538,587729159510753540,STAR,QSO?,20.23,20.12,20.2,19.8,20.03,20.1,20.03,20.14,19.75,19.99,0.05,0.02,0.03,0.03,0.14,0.07,-0.1,0.39,-0.24,1.44,,0.999,0.01,4
RCJ1407+0452,+,SU2,14:07:09.13,+04:53:00.3,14:07:09.02,+04:53:02.2,1.65,-1.9,2.52,2.51,34.50988,587729159510753473,GALAXY,GAL,20.16,18.05,16.98,16.54,16.15,20.04,17.96,16.92,16.49,16.11,0.1,0.01,0.01,0.0,0.01,2.07,1.04,0.43,0.37,2.46,0.134,0.134,0.0,4
RCJ1412+0455,+,SU2,14:12:47.482,+04:54:32.19,14:12:47.44,+04:54:31.6,0.63,0.59,0.86,1.69,384.09097,587726102020096207,GALAXY,GAL,19.29,17.42,16.38,15.91,15.57,19.18,17.34,16.32,15.87,15.54,0.06,0.01,0.0,0.01,0.01,1.84,1.02,0.45,0.33,2.8,0.136,0.144,0.02,4
RCJ1413+0455,EF,S,14:13:26.696,+04:53:57.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1414+0454,+,SU,14:14:37.977,+04:55:37.22,14:14:37.99,+04:55:37.5,-0.19,-0.28,0.34,0.67,1274.95426,587726102020292934,STAR,QSO,21.78,20.79,19.76,19.1,18.79,21.65,20.69,19.69,19.04,18.75,0.18,0.03,0.02,0.02,0.05,0.95,1.0,0.65,0.29,1.44,1.851,0.54,0.04,4
RCJ1417+0449,EF,S,14:17:15.558,+04:50:19.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1417+0451,+*,S,14:17:56.913,+04:50:44.54,14:17:56.88,+04:50:45.1,0.49,-0.56,0.75,1.47,540.08658,587726102020686302,GALAXY,GAL,22.81,22.48,21.31,20.12,19.57,22.64,22.36,21.22,20.05,19.53,0.62,0.19,0.11,0.06,0.14,0.28,1.14,1.16,0.53,2.46,,0.693,0.31,4
RCJ1417+0452,+,S,14:17:31.02,+04:53:09.7,14:17:30.98,+04:53:09.9,0.6,-0.2,0.63,0.63,654.26052,587726102020620832,GALAXY,GAL,22.75,21.8,21.24,20.36,19.36,22.59,21.68,21.15,20.29,19.31,0.97,0.17,0.16,0.12,0.18,0.9,0.53,0.86,0.97,2.42,,0.996,0.17,4
RCJ1417+0458,?,S,14:17:13.784,+04:55:56.72,14:17:13.90,+04:56:01.4,-1.74,-4.68,4.99,9.79,0.0,587726102020620561,STAR,STAR,23.7,21.81,20.36,19.06,18.33,23.53,21.69,20.28,18.99,18.29,0.84,0.07,0.03,0.02,0.03,1.84,1.42,1.28,0.71,1.55,,0.761,0.08,4
RCJ1419+0443,EF,S,14:19:31.953,+04:42:29.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1419+0516,+,SU2,14:19:20.295,+05:11:08.99,14:19:20.30,+05:11:09.2,-0.08,-0.21,0.22,0.43,1451.20311,587726102557687870,STAR,QSO,17.79,17.4,17.39,17.55,17.33,17.64,17.29,17.3,17.49,17.28,0.01,0.0,0.01,0.01,0.02,0.35,-0.02,-0.18,0.2,1.45,0.787,0.0010,1.0,2
RCJ1421+0452,EF,S,14:21:58.892,+04:52:55.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1421+0508,+,SU,14:21:04.246,+05:08:44.93,14:21:04.25,+05:08:44.8,-0.06,0.13,0.14,0.28,1533.30626,587729160049131902,GALAXY,GAL,21.89,20.31,18.41,17.67,17.23,21.71,20.17,18.32,17.6,17.17,0.74,0.07,0.02,0.02,0.04,1.53,1.86,0.72,0.43,3.65,0.455,0.427,0.02,4
RCJ1424+0442,+,SU2,14:24:09.500,+04:34:52.25,14:24:09.50,+04:34:52.1,0.0,0.15,0.15,0.29,1525.04551,587729159512588366,STAR,QSO,18.66,18.14,17.73,17.36,17.07,18.53,18.04,17.65,17.3,17.03,0.02,0.01,0.01,0.01,0.02,0.49,0.39,0.35,0.28,1.75,0.376,0.169,0.0,4
RCJ1425+0450,?,SU,14:25:44.970,+04:50:42.45,14:25:45.09,+04:50:39.4,-1.8,3.05,3.54,6.94,0.0,587726102021538046,STAR,STAR,23.62,21.08,19.76,19.12,18.75,23.48,20.97,19.69,19.06,18.71,0.88,0.05,0.02,0.02,0.05,2.51,1.28,0.63,0.35,1.54,,0.284,0.02,5
RCJ1427+0451,+,S,14:27:57.309,+04:51:23.13,14:27:57.32,+04:51:23.0,-0.17,0.13,0.21,0.41,1462.86437,587726102021800889,GALAXY,GAL,25.41,23.63,22.33,20.29,19.66,25.26,23.52,22.25,20.23,19.62,1.94,0.75,0.36,0.1,0.2,1.74,1.27,2.02,0.61,8.25,,0.717,0.02,4
RCJ1429+0451,EF,S,14:29:25.40,+04:49:38.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1429+0501,+,SUB,14:29:16.67,+05:01:21.8,14:29:16.50,+05:01:21.5,2.55,0.3,2.57,2.56,30.41102,587729160049983706,STAR,STAR,20.02,18.36,17.71,17.52,17.41,19.85,18.24,17.62,17.45,17.36,0.04,0.01,0.01,0.01,0.01,1.61,0.62,0.17,0.09,1.68,,0.0060,0.0,5
RCJ1434+0445,EF,S,14:34:33.000,+04:46:42.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1435+0450,?,SU,14:35:07.362,+04:52:00.49,14:35:07.20,+04:52:05.7,2.43,-5.21,5.75,11.28,0.0,587729160050639143,STAR,STAR,23.32,21.36,20.03,19.32,18.92,23.14,21.22,19.94,19.25,18.87,0.53,0.04,0.02,0.02,0.04,1.91,1.29,0.68,0.38,1.45,,0.468,0.02,5
RCJ1435+0453,+,SU,14:35:34.078,+04:52:43.95,14:35:34.08,+04:52:43.9,-0.03,0.05,0.06,0.12,1581.31612,587729160050704476,STAR,QSO,19.13,19.04,18.95,18.78,18.35,18.95,18.9,18.85,18.71,18.3,0.02,0.01,0.01,0.01,0.03,0.05,0.05,0.14,0.41,1.52,0.378,0.204,0.03,5
RCJ1436+0502,?,SB,14:36:34.662,+05:02:09.14,14:36:35.13,+05:02:09.9,-7.02,-0.76,7.06,13.85,0.0,587726102559589031,STAR,QSO?,25.13,23.72,23.02,21.34,21.52,24.98,23.61,22.94,21.28,21.47,1.33,0.4,0.37,0.14,0.51,1.38,0.67,1.66,-0.19,2.86,,,,
RCJ1437+0506,+,SU,14:37:02.486,+05:06:13.99,14:37:02.43,+05:06:14.9,0.84,-0.91,1.24,2.43,82.89011,587726102559654029,STAR,QSO,19.67,19.1,19.13,19.18,18.86,19.51,18.98,19.04,19.11,18.81,0.04,0.01,0.01,0.02,0.05,0.53,-0.06,-0.07,0.3,1.71,0.758,0.999,1.0,2
RCJ1439+0455,EF,B,14:39:45.75,+04:55:46.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1440+0507,+,SU,14:40:37.02,+05:07:07.4,14:40:37.03,+05:07:07.5,-0.15,-0.1,0.18,0.18,783.54056,587736545235174306,GALAXY,GAL,23.63,21.58,20.23,19.7,19.29,23.43,21.43,20.12,19.61,19.23,1.1,0.1,0.04,0.04,0.09,2.0,1.31,0.51,0.38,2.29,,0.216,0.03,5
RCJ1443+0452,EF,S,14:43:34.925,+04:52:57.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1446+0507,+,SUB,14:46:17.88,+05:07:40.9,14:46:17.93,+05:07:40.7,-0.75,0.2,0.78,0.77,43.10531,587736545235829100,GALAXY,GAL,23.22,20.88,19.44,18.92,18.56,23.03,20.74,19.34,18.84,18.51,0.88,0.06,0.02,0.02,0.05,2.29,1.4,0.5,0.33,1.41,,0.229,0.02,4
RCJ1448+0451,+,SU,14:48:06.299,+04:51:04.88,14:48:06.27,+04:51:05.1,0.44,-0.22,0.49,0.96,1003.7516,587726102560834076,GALAXY,GAL,22.03,22.32,20.95,20.48,19.57,21.81,22.16,20.83,20.39,19.51,0.33,0.15,0.07,0.08,0.12,-0.34,1.33,0.44,0.88,1.99,,0.474,0.09,4
RCJ1450+0509,+,SU2,14:50:33.2,+05:08:27.5,14:50:33.18,+05:08:26.3,0.3,1.2,1.24,1.23,372.18892,587730021719212065,STAR,STAR,16.03,14.93,14.56,14.42,14.39,15.83,14.78,14.46,14.35,14.33,0.01,0.0,0.0,0.0,0.0,1.05,0.33,0.11,0.01,1.5,,0.011,1.0,2
RCJ1451+0456,+,SU2,14:51:09.23,+04:56:54.9,14:51:09.24,+04:56:57.0,-0.15,-2.1,2.11,2.1,88.02255,587736545236353422,GALAXY,GAL,25.7,22.98,21.4,20.9,20.66,25.51,22.83,21.29,20.83,20.61,0.65,0.22,0.07,0.07,0.19,2.68,1.54,0.47,0.22,1.15,,0.326,0.01,5
RCJ1452+0503,+,SU2,14:52:58.042,+04:57:42.72,14:52:57.99,+04:57:42.9,0.78,-0.18,0.8,1.57,465.38401,587736545236550018,GALAXY,GAL,23.03,19.85,18.31,17.72,17.41,22.85,19.72,18.22,17.65,17.36,1.01,0.03,0.01,0.01,0.03,3.13,1.5,0.57,0.29,1.53,,0.279,0.02,4
RCJ1452+0508,+,SU2,14:51:58.052,+05:09:24.76,14:51:58.03,+05:09:24.7,0.33,0.06,0.34,0.67,1274.95426,587729160589344842,GALAXY,GAL,17.53,15.64,14.67,14.21,13.87,17.35,15.51,14.58,14.14,13.82,0.03,0.0,0.0,0.0,0.0,1.84,0.93,0.43,0.32,3.95,,0.099,0.0,4
RCJ1453+0430,+,SU,14:53:58.14,+04:40:40.8,14:53:58.09,+04:40:40.2,0.75,0.6,0.96,0.95,504.91166,587729160052670830,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,0.441,0.01,4
RCJ1453+0450,+,SU2,14:53:33.833,+04:51:04.43,14:53:33.83,+04:51:04.5,0.04,-0.07,0.08,0.16,1572.8643,587726102561423434,GALAXY,GAL,19.32,17.44,16.43,15.91,15.5,19.15,17.31,16.34,15.84,15.45,0.09,0.01,0.01,0.01,0.01,1.83,0.97,0.5,0.39,3.76,0.12,0.139,0.02,4
RCJ1453+0457,+,SU,14:53:23.063,+04:58:03.33,14:53:23.03,+04:58:03.6,0.49,-0.27,0.56,1.1,871.78856,587726102561423915,GALAXY,GAL,26.41,21.37,19.89,19.02,18.75,26.24,21.25,19.8,18.95,18.7,0.95,0.09,0.04,0.03,0.09,4.99,1.45,0.85,0.25,2.35,,0.489,0.02,5
RCJ1454+0440,EF,S,14:54:16.39,+04:38:32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCJ1454+0449,+,S,14:54:26.784,+04:48:35.52,14:54:26.77,+04:48:35.3,0.21,0.22,0.3,0.59,1339.70799,587726102561555503,GALAXY,GAL,23.0,24.41,22.77,20.67,20.39,22.81,24.27,22.67,20.59,20.34,1.3,1.38,0.6,0.15,0.44,-1.46,1.6,2.08,0.26,1.1,,0.706,0.02,4
RCJ1456+0456,+,SU,14:56:25.849,+04:56:45.06,14:56:25.80,+04:56:44.8,0.74,0.26,0.78,1.53,494.35578,587729160589803824,STAR,STAR,,,20.23,,,,,20.13,,,,,0.02,,,,,,,1.38,,0.133,0.03,4
RCJ1457+0456,EF,S,14:57:34.2,+04:57:20.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
